a6, a16, a28, a49, a52, C
1.42, 0.22, 0.31, 0.54, 0.24,1
4.28, 1.20, 0.97, 1.59, 1.14,1
1.18, 0.09, 0.20, 0.13, 0.30,1
37.44, 20.70, 7.33, 14.36, 10.89,3
6.05, 1.21, 1.13, 2.49, 0.83,1
2.18, 0.36, 0.51, 0.63, 0.75,1
2.97, 1.15, 0.75, 1.37, 0.79,1
4.20, 1.14, 1.03, 1.79, 1.18,1
31.18, 23.26, 7.84, 13.19, 6.93,3
4.40, 1.16, 1.04, 1.58, 1.54,1
5.62, 1.37, 1.08, 1.90, 1.02,1
8.15, 2.89, 2.32, 3.63, 1.82,2
1.84, 0.42, 0.43, 0.47, 0.52,1
26.84, 27.91, 7.84, 14.89, 9.85,3
18.07, 12.86, 4.28, 8.71, 6.14,3
2.16, 0.55, 0.68, 0.94, 0.67,1
1.51, 1.27, 0.39, 0.89, 0.20,1
2.48, 0.71, 0.66, 1.34, 0.78,1
1.52, 0.35, 0.33, 0.67, 0.33,1
1.55, 0.91, 0.33, 0.98, 0.32,1
25.74, 14.68, 5.22, 9.57, 7.51,3
1.97, 0.69, 0.53, 0.78, 0.38,1
17.86, 12.84, 5.52, 8.75, 5.85,3
1.81, 0.21, 0.39, 0.48, 0.47,1
5.79, 1.54, 1.18, 2.20, 1.29,1
24.39, 21.25, 6.15, 13.57, 8.57,3
6.19, 1.81, 1.34, 11.19, 1.57,3
1.75, 0.16, 0.33, 0.36, 0.32,1
24.78, 16.38, 7.53, 10.96, 8.28,3
3.71, 1.61, 0.79, 1.58, 0.88,1
3.96, 1.25, 1.05, 1.60, 1.00,1
29.00, 23.34, 7.68, 11.22, 10.75,3
1.40, 0.23, 0.24, 0.48, 0.34,1
23.26, 18.15, 6.03, 12.91, 7.85,3
7.02, 2.32, 2.06, 3.06, 1.20,1
1.42, 0.32, 0.25, 0.36, 0.42,1
6.09, 1.66, 1.49, 2.42, 1.19,1
4.56, 1.46, 0.89, 1.93, 1.29,1
15.96, 6.07, 4.30, 5.64, 4.94,3
3.49, 1.00, 1.09, 1.64, 0.90,1
6.95, 2.49, 1.63, 2.62, 1.35,1
19.55, 4.51, 4.38, 8.75, 5.18,3
12.16, 6.24, 3.70, 5.53, 5.22,3
26.49, 16.12, 5.29, 8.77, 12.13,3
2.94, 1.33, 0.53, 2.26, 0.92,1
1.71, 0.33, 0.43, 0.75, 0.48,1
1.71, 0.50, 0.50, 0.63, 0.32,1
20.94, 8.06, 6.28, 6.07, 5.44,2
14.95, 8.52, 4.76, 11.03, 4.38,3
28.11, 18.70, 6.82, 9.08, 9.77,3
5.61, 1.01, 1.15, 2.19, 1.14,1
1.65, 0.55, 0.37, 0.52, 0.38,1
12.32, 3.75, 3.09, 4.22, 3.86,2
6.20, 1.32, 0.88, 2.61, 1.10,1
4.40, 0.95, 1.17, 1.76, 0.98,1
1.72, 0.14, 0.43, 0.42, 0.45,1
1.10, 0.13, 0.26, 0.38, 0.19,1
5.94, 1.88, 1.67, 2.78, 0.89,1
28.19, 24.54, 10.45, 8.36, 14.36,3
18.05, 15.34, 4.82, 11.94, 4.17,1
1.29, 0.18, 0.26, 0.48, 0.50,1
28.80, 19.20, 6.91, 11.35, 8.94,3
7.91, 4.21, 2.72, 3.45, 1.25,1
1.69, 0.33, 0.49, 0.49, 0.49,1
23.78, 17.23, 5.83, 10.99, 7.54,3
3.83, 1.38, 1.17, 1.67, 0.81,1
3.66, 1.08, 0.90, 1.44, 0.75,1
1.22, 0.06, 0.30, 0.50, 0.19,1
20.67, 14.31, 6.12, 9.46, 6.42,3
6.24, 1.81, 1.93, 2.69, 1.09,1
24.82, 12.41, 5.07, 12.33, 9.04,3
1.16, 0.22, 0.31, 0.13, 0.22,1
18.11, 10.37, 4.72, 22.54, 6.00,3
44.03, 22.54, 13.77, 12.46, 15.29,3
8.88, 1.92, 1.39, 3.53, 1.95,1
11.88, 6.49, 2.23, 7.69, 3.30,3
3.81, 1.11, 0.99, 1.35, 1.67,1
1.41, 0.27, 0.37, 0.72, 0.35,1
17.07, 7.63, 5.75, 8.91, 5.19,3
1.82, 0.20, 0.37, 0.28, 0.31,1
4.20, 1.16, 1.00, 1.51, 1.04,1
22.21, 8.20, 5.27, 9.63, 6.99,3
1.47, 0.57, 0.37, 0.56, 0.46,1
23.80, 14.08, 7.46, 10.77, 6.68,3
23.53, 12.74, 5.92, 9.42, 8.87,3
1.54, 0.36, 0.34, 0.63, 0.28,1
1.41, 0.35, 0.31, 0.67, 0.34,1
25.66, 21.67, 4.67, 11.09, 8.28,3
26.26, 16.69, 7.59, 10.83, 8.61,3
2.14, 0.09, 0.42, 0.34, 0.34,1
1.47, 0.21, 0.44, 0.51, 0.45,1
36.58, 20.94, 6.95, 12.37, 10.50,3
37.84, 34.46, 8.69, 15.27, 7.92,3
1.62, 0.48, 0.47, 0.75, 0.31,1
2.06, 0.21, 0.50, 0.47, 0.62,1
1.83, 0.26, 0.38, 0.22, 0.46,1
1.33, 0.26, 0.31, 0.50, 0.21,1
6.27, 1.54, 2.24, 2.65, 0.71,1
1.86, 0.12, 0.48, 0.46, 0.35,1
1.78, 0.72, 0.65, 0.75, 0.36,1
2.03, 0.17, 0.48, 0.55, 0.53,1
10.63, 2.63, 3.39, 3.98, 3.27,2
107.38, 37.96, 26.92, 40.72, 33.64,3
1.46, 0.56, 0.32, 0.64, 0.24,1
21.06, 7.15, 7.63, 8.05, 7.07,3
1.64, 0.34, 0.48, 0.54, 0.44,1
30.81, 13.90, 6.32, 9.91, 11.23,3
1.64, 0.05, 0.34, 0.50, 0.44,1
4.28, 1.70, 1.06, 1.83, 0.97,1
5.02, 1.31, 1.00, 2.07, 0.76,1
5.51, 0.94, 1.19, 2.27, 0.91,1
23.18, 18.48, 5.51, 12.40, 7.10,3
4.81, 1.27, 1.63, 2.11, 1.16,1
22.70, 16.24, 2.80, 9.71, 6.50,3
2.06, 0.56, 0.39, 0.76, 0.52,1
20.74, 12.45, 3.99, 8.76, 5.39,3
1.76, 0.44, 0.41, 0.84, 0.42,1
11.16, 3.80, 1.98, 4.56, 3.17,2
20.70, 9.31, 4.40, 7.11, 6.39,3
4.02, 0.80, 0.97, 1.58, 0.81,1
27.14, 10.93, 4.94, 10.17, 7.67,3
40.43, 23.19, 8.54, 16.46, 6.70,3
26.00, 12.36, 5.98, 10.60, 8.61,3
5.50, 1.01, 1.29, 2.10, 1.18,1
1.39, 0.31, 0.36, 0.42, 0.45,1
17.88, 9.18, 6.38, 23.22, 4.71,3
33.10, 18.91, 7.15, 10.56, 10.52,3
5.73, 1.17, 1.27, 2.52, 0.89,1
6.03, 1.45, 1.55, 2.51, 0.89,1
1.51, 0.19, 0.53, 0.30, 0.29,1
3.34, 1.22, 0.80, 1.28, 0.68,1
2.13, 0.41, 0.54, 0.82, 0.54,1
13.70, 6.12, 3.53, 8.19, 4.61,3
7.19, 2.13, 1.20, 2.25, 2.29,3
3.04, 1.46, 1.21, 1.64, 0.76,1
1.95, 0.18, 0.35, 0.56, 0.37,1
2.11, 0.24, 0.55, 0.50, 0.64,1
1.42, 0.37, 0.30, 0.46, 0.59,1
9.46, 5.75, 2.45, 5.25, 3.16,2
5.41, 2.44, 2.36, 2.12, 0.81,1
6.18, 1.79, 1.21, 2.35, 1.09,1
1.28, 0.27, 0.45, 0.92, 0.32,1
26.74, 18.36, 5.66, 8.54, 12.86,3
1.17, 0.10, 0.27, 0.47, 0.14,1
23.82, 9.30, 5.89, 7.75, 6.67,2
14.27, 9.28, 2.42, 5.73, 5.17,3
14.83, 11.89, 1.93, 10.01, 3.97,1
2.41, 0.62, 0.64, 0.90, 0.76,1
26.66, 15.08, 9.79, 12.91, 9.98,3
5.08, 2.66, 1.44, 2.06, 0.98,1
1.61, 0.17, 0.41, 0.56, 0.53,1
4.28, 1.16, 1.29, 1.77, 1.07,1
1.23, 0.57, 0.24, 0.67, 0.25,1
1.32, 0.19, 0.29, 0.47, 0.41,1
1.45, 0.30, 0.39, 0.55, 0.36,1
18.68, 9.64, 4.87, 8.10, 6.57,3
30.57, 18.16, 6.00, 11.39, 9.39,3
2.46, 0.73, 0.60, 0.88, 0.54,1
9.60, 3.26, 3.01, 5.18, 2.47,2
4.45, 1.37, 1.18, 2.18, 1.09,1
19.71, 16.46, 4.17, 11.13, 6.16,3
21.84, 21.31, 5.15, 13.68, 6.35,3
1.82, 0.21, 0.42, 0.55, 0.52,1
1.27, 0.12, 0.22, 0.00, 0.39,1
32.03, 7.45, 5.93, 11.40, 9.57,3
4.16, 1.34, 1.13, 1.55, 0.95,1
33.20, 20.87, 6.10, 11.31, 9.56,3
45.16, 20.25, 7.63, 13.17, 14.99,3
11.47, 7.47, 4.69, 6.28, 3.75,3
1.62, 0.20, 0.42, 0.63, 0.39,1
4.64, 1.03, 0.93, 1.74, 1.11,1
24.97, 9.29, 6.85, 8.29, 7.87,2
1.96, 0.13, 0.32, 0.41, 0.39,1
2.69, 0.52, 0.80, 1.06, 0.71,1
8.15, 3.07, 1.78, 4.21, 2.61,1
18.31, 13.76, 7.17, 8.16, 6.40,3
5.54, 1.50, 1.30, 2.26, 1.35,1
80.61, 34.34, 30.65, 26.51, 24.65,3
2.63, 1.28, 0.63, 1.09, 0.61,1
2.01, 0.19, 0.36, 0.38, 0.62,1
1.47, 0.42, 0.27, 0.54, 0.37,1
34.99, 24.41, 6.41, 13.62, 12.36,3
1.92, 0.55, 0.61, 0.66, 0.49,1
2.61, 1.71, 0.50, 1.18, 0.75,1
1.74, 0.74, 0.33, 0.60, 0.48,1
1.64, 0.62, 0.35, 0.57, 0.48,1
1.72, 0.48, 0.49, 1.01, 0.52,1
39.67, 36.05, 12.60, 16.76, 10.58,3
1.15, 0.14, 0.18, 0.26, 0.36,1
1.80, 0.14, 0.51, 0.49, 0.49,1
3.27, 0.79, 0.77, 1.09, 0.84,1
4.60, 2.76, 0.81, 1.49, 1.99,1
5.06, 1.11, 1.06, 1.92, 1.08,1
20.16, 12.75, 6.51, 12.70, 6.55,3
4.11, 1.02, 0.96, 1.62, 0.86,1
2.06, 0.16, 0.51, 0.43, 0.60,1
36.14, 27.64, 7.36, 13.32, 11.80,3
35.96, 14.73, 11.06, 17.66, 8.14,3
2.11, 0.58, 0.40, 0.85, 0.82,1
4.87, 1.50, 1.02, 1.78, 1.20,1
32.16, 23.75, 5.20, 12.00, 9.25,3
1.50, 0.44, 0.32, 1.16, 0.32,1
4.99, 1.48, 1.79, 1.96, 1.10,1
22.23, 15.00, 8.82, 13.50, 5.43,3
20.43, 12.92, 3.51, 19.88, 4.09,3
4.77, 1.46, 1.89, 1.84, 0.84,1
1.60, 0.19, 0.39, 0.47, 0.44,1
1.70, 0.18, 0.51, 0.51, 0.55,1
4.58, 2.39, 1.00, 2.17, 1.13,1
3.72, 2.20, 0.98, 1.71, 0.95,1
2.22, 0.41, 0.50, 0.62, 0.43,1
1.39, 0.00, 0.23, 0.00, 0.39,1
1.36, 0.36, 0.26, 0.13, 0.50,1
1.10, 0.00, 0.16, 0.43, 0.08,1
20.45, 4.64, 5.64, 5.46, 8.43,2
5.51, 1.50, 1.92, 2.18, 1.31,1
2.25, 1.26, 0.78, 1.62, 0.52,1
3.09, 2.11, 0.73, 1.66, 0.77,1
2.28, 1.69, 0.59, 1.20, 0.51,1
1.16, 0.00, 0.25, 0.53, 0.20,1
1.42, 0.28, 0.32, 0.65, 0.46,1
1.87, 0.26, 0.55, 0.28, 0.62,1
1.76, 0.21, 0.36, 0.70, 0.48,1
1.56, 0.10, 0.44, 0.56, 0.50,1
1.72, 0.40, 0.30, 0.71, 0.45,1
2.31, 0.10, 0.51, 0.57, 0.60,1
1.74, 0.60, 0.44, 0.93, 0.53,1
1.95, 0.59, 0.34, 0.80, 0.67,1
2.17, 0.98, 0.50, 0.78, 0.57,1
3.08, 1.23, 0.62, 1.00, 0.72,1
2.19, 1.52, 0.35, 1.15, 0.59,1
1.59, 0.14, 0.41, 0.49, 0.51,1
17.69, 6.28, 4.92, 9.23, 4.91,3
3.84, 1.74, 1.30, 1.74, 0.41,1
3.07, 0.78, 0.98, 1.24, 0.54,1
35.52, 14.30, 9.00, 12.32, 11.17,3
4.69, 2.03, 1.64, 2.17, 0.81,1
5.39, 1.05, 1.26, 2.33, 1.36,1
2.90, 0.71, 0.91, 0.60, 0.94,1
1.89, 0.22, 0.35, 0.52, 0.58,1
22.59, 18.56, 6.87, 13.26, 8.37,3
1.82, 0.23, 0.52, 0.47, 0.59,1
2.48, 0.26, 0.52, 0.57, 0.59,1
26.09, 18.19, 7.72, 9.01, 10.49,3
20.95, 14.08, 4.69, 8.43, 7.88,3
15.26, 9.76, 3.04, 7.76, 5.14,3
6.07, 1.46, 1.43, 2.36, 1.18,1
5.85, 1.63, 0.98, 1.91, 1.46,1
18.72, 16.08, 7.01, 10.72, 5.97,3
1.24, 0.16, 0.26, 0.18, 0.25,1
1.88, 0.33, 0.43, 0.52, 0.47,1
20.42, 10.66, 6.61, 10.30, 4.46,3
21.41, 13.30, 7.31, 8.58, 9.27,3
23.58, 13.23, 3.60, 9.77, 6.04,3
1.86, 0.36, 0.38, 1.50, 0.50,1
1.43, 0.17, 0.23, 0.41, 0.25,1
3.91, 2.43, 0.94, 1.87, 0.86,1
4.44, 0.96, 0.82, 1.51, 1.06,1
21.75, 12.40, 5.20, 8.60, 7.24,3
4.46, 1.26, 1.06, 1.69, 0.99,1
40.40, 17.70, 8.06, 13.67, 12.14,3
2.65, 0.84, 0.60, 1.16, 0.61,1
1.50, 0.20, 0.38, 0.56, 0.25,1
1.57, 0.65, 0.38, 0.56, 0.33,1
2.18, 1.09, 0.50, 0.83, 0.56,1
1.75, 0.00, 0.33, 0.26, 0.45,1
25.90, 14.01, 7.35, 12.15, 6.95,3
1.67, 0.16, 0.44, 0.22, 0.51,1
21.82, 22.95, 8.99, 12.18, 4.55,3
5.26, 1.56, 1.32, 1.95, 1.32,1
1.50, 0.12, 0.25, 0.18, 0.43,1
16.41, 12.20, 7.11, 6.85, 5.21,3
1.09, 0.14, 0.27, 0.59, 0.14,1
6.23, 1.32, 1.43, 2.39, 1.19,1
3.06, 1.01, 0.93, 1.33, 0.57,1
14.81, 13.30, 5.23, 7.20, 4.93,3
51.44, 27.72, 6.29, 12.10, 15.43,3
26.84, 18.18, 7.04, 11.65, 6.40,3
3.65, 1.14, 0.77, 1.44, 1.02,1
3.96, 1.59, 0.96, 1.66, 0.41,1
19.62, 6.79, 4.45, 10.87, 7.14,3
28.94, 18.18, 8.01, 12.70, 6.20,3
1.19, 0.14, 0.22, 0.36, 0.22,1
19.01, 13.70, 6.57, 8.14, 5.03,3
2.16, 0.18, 0.44, 0.46, 0.59,1
5.46, 2.22, 1.11, 2.38, 0.99,1
1.80, 0.75, 0.48, 0.69, 0.30,1
1.30, 0.17, 0.25, 0.36, 0.42,1
30.14, 20.52, 5.78, 8.65, 8.79,3
2.19, 0.76, 0.57, 0.67, 0.63,1
25.84, 11.79, 6.74, 16.64, 5.62,3
5.98, 3.34, 1.54, 3.31, 1.03,1
22.50, 11.87, 4.52, 8.81, 4.85,3
1.41, 0.36, 0.08, 0.22, 0.24,1
28.89, 12.63, 6.68, 12.16, 6.58,3
25.30, 20.59, 6.47, 11.15, 5.53,3
4.01, 1.18, 0.94, 2.03, 0.78,1
35.88, 17.65, 6.24, 11.34, 13.82,3
1.84, 0.29, 0.38, 0.44, 0.29,1
1.46, 0.46, 0.39, 0.71, 0.25,1
3.18, 1.09, 0.91, 1.62, 0.68,1
24.34, 12.48, 9.44, 10.31, 7.00,3
30.22, 15.79, 5.87, 10.52, 7.45,3
22.76, 13.66, 4.42, 10.70, 8.98,3
5.95, 2.36, 1.45, 2.40, 1.15,1
22.92, 16.91, 6.79, 11.35, 6.52,3
25.03, 14.40, 4.52, 8.24, 10.59,3
13.80, 3.93, 1.78, 4.22, 3.54,1
4.32, 0.87, 1.14, 1.87, 1.11,1
32.44, 8.84, 5.92, 10.13, 10.07,3
5.37, 1.38, 1.11, 2.12, 1.22,1
23.78, 15.12, 5.13, 9.31, 8.01,3
20.54, 14.33, 6.09, 9.23, 6.33,3
11.23, 3.39, 1.94, 4.03, 3.43,2
11.03, 3.29, 2.54, 4.37, 3.14,2
14.56, 6.69, 2.48, 5.20, 3.57,2
3.73, 1.49, 1.29, 1.94, 0.74,1
6.34, 2.18, 1.35, 2.89, 1.04,1
3.31, 1.35, 1.00, 1.43, 1.39,1
3.37, 1.27, 0.71, 1.12, 1.13,1
4.34, 0.96, 1.17, 1.61, 1.39,1
1.40, 0.13, 0.36, 0.41, 0.37,1
13.57, 2.45, 2.75, 3.66, 4.62,2
7.27, 1.70, 1.90, 2.67, 1.20,1
4.92, 1.33, 1.18, 1.77, 1.17,1
3.64, 1.04, 1.14, 1.56, 1.15,1
1.68, 0.43, 0.42, 0.61, 0.43,1
1.94, 0.39, 0.37, 0.59, 0.52,1
11.23, 2.93, 1.83, 4.04, 3.58,2
9.20, 2.27, 2.44, 3.56, 2.91,2
21.74, 6.79, 4.90, 6.95, 6.71,2
1.69, 0.20, 0.40, 0.59, 0.38,1
12.45, 3.86, 2.65, 4.35, 3.28,2
6.88, 1.32, 1.40, 2.83, 2.15,2
16.05, 3.24, 4.57, 4.45, 5.99,2
35.85, 10.01, 13.38, 8.86, 12.14,2
17.02, 5.27, 3.09, 5.15, 6.06,2
1.53, 0.15, 0.38, 0.30, 0.53,1
1.46, 0.27, 0.36, 0.71, 0.33,1
1.10, 0.14, 0.25, 0.13, 0.37,1
2.00, 0.21, 0.41, 0.48, 0.43,1
1.34, 0.17, 0.41, 0.50, 0.40,1
18.26, 8.78, 4.83, 9.53, 5.72,3
30.42, 15.98, 5.91, 16.67, 9.53,3
1.82, 0.46, 0.56, 0.59, 0.42,1
28.16, 19.21, 6.96, 10.45, 8.91,3
1.89, 0.24, 0.60, 0.59, 0.55,1
6.64, 3.22, 1.79, 2.81, 0.91,1
7.15, 1.67, 1.59, 2.65, 1.17,1
6.74, 1.43, 1.26, 2.51, 1.42,1
31.41, 13.99, 8.99, 11.96, 9.39,3
15.96, 10.91, 6.73, 9.37, 5.55,3
1.92, 0.28, 0.36, 0.67, 0.50,1
1.28, 0.18, 0.24, 0.38, 0.39,1
4.23, 0.90, 1.13, 1.56, 1.11,1
28.93, 10.39, 6.11, 9.90, 8.01,3
1.82, 0.53, 0.25, 0.55, 0.47,1
1.03, 0.18, 0.22, 0.34, 0.12,1
5.13, 1.03, 1.48, 1.86, 1.12,1
4.36, 1.11, 0.74, 1.80, 0.96,1
4.37, 2.85, 2.26, 1.65, 0.93,1
1.47, 0.21, 0.43, 0.63, 0.40,1
1.45, 0.18, 0.31, 0.48, 0.46,1
1.53, 0.24, 0.26, 0.50, 0.40,1
19.82, 14.76, 3.34, 8.60, 6.94,3
50.71, 23.02, 14.73, 14.20, 17.40,3
35.42, 16.03, 6.21, 12.54, 11.01,3
3.19, 0.80, 0.68, 1.38, 0.68,1
1.22, 0.13, 0.25, 0.26, 0.32,1
1.40, 0.14, 0.46, 0.22, 0.28,1
1.54, 0.32, 0.38, 0.50, 0.48,1
1.07, 0.08, 0.19, 0.28, 0.27,1
2.35, 0.50, 0.75, 1.24, 0.66,1
25.95, 13.25, 7.00, 14.80, 6.58,3
0.99, 0.00, 0.23, 0.13, 0.19,1
1.34, 0.32, 0.28, 0.43, 0.37,1
23.08, 17.78, 6.36, 14.07, 9.30,3
5.58, 1.03, 0.93, 1.93, 1.22,1
6.25, 1.72, 1.43, 2.61, 1.19,1
29.43, 26.68, 7.51, 12.68, 9.12,3
2.16, 0.43, 0.54, 0.54, 0.55,1
7.82, 2.22, 1.49, 2.85, 1.16,1
20.27, 21.64, 7.06, 8.07, 7.27,3
28.89, 15.59, 6.47, 9.49, 10.80,3
1.34, 0.10, 0.36, 0.38, 0.33,1
2.85, 0.97, 0.72, 3.13, 0.88,1
2.77, 0.78, 0.70, 1.50, 0.65,1
4.60, 1.55, 1.09, 1.69, 0.95,1
3.25, 1.43, 0.85, 1.59, 0.92,1
2.98, 0.91, 0.67, 0.92, 0.93,1
3.26, 0.89, 0.78, 1.42, 0.78,1
1.44, 0.26, 0.39, 0.70, 0.45,1
2.07, 0.30, 0.50, 0.53, 0.54,1
3.10, 1.14, 0.71, 1.93, 0.77,1
2.20, 0.52, 0.56, 0.61, 0.79,1
31.56, 21.28, 4.16, 14.93, 10.68,3
2.93, 0.81, 0.59, 1.34, 0.59,1
1.19, 0.15, 0.27, 0.51, 0.27,1
17.02, 4.78, 3.67, 6.75, 3.02,3
14.33, 4.80, 3.40, 6.05, 4.70,3
4.17, 0.96, 0.91, 1.52, 1.12,1
1.64, 0.42, 0.40, 1.00, 0.28,1
1.37, 0.45, 0.22, 0.62, 0.26,1
2.25, 0.46, 0.51, 1.10, 0.47,1
1.49, 0.35, 0.36, 0.53, 0.52,1
2.98, 1.62, 0.72, 1.32, 0.70,1
17.75, 10.12, 4.77, 10.62, 7.69,3
1.17, 0.19, 0.28, 0.44, 0.13,1
13.25, 5.18, 2.47, 8.65, 4.47,3
1.76, 0.18, 0.46, 0.52, 0.43,1
15.56, 9.24, 4.48, 7.85, 5.33,3
12.11, 9.00, 3.71, 11.08, 5.79,3
5.56, 2.14, 1.11, 2.52, 1.01,1
21.11, 15.83, 5.11, 8.52, 8.15,3
1.12, 0.14, 0.24, 0.36, 0.22,1
3.03, 2.48, 0.68, 2.52, 0.85,1
10.04, 2.37, 2.28, 3.88, 1.25,1
1.16, 0.14, 0.37, 0.46, 0.24,1
6.11, 0.99, 1.92, 2.55, 1.22,1
19.11, 11.53, 3.47, 9.95, 7.55,3
4.64, 1.33, 0.93, 1.68, 1.13,1
4.70, 1.30, 0.81, 1.81, 1.39,1
